﻿GOVERNO DO ESTADO DE SÃO PAULO;;
Secretaria de Desenvolvimento Social;;
Coordenadoria de Gestão Estratégica;;
Grupo de Gestão de Cadastros;;
RELAÇÃO DE UNIDADES PRESTADORAS DE SERVIÇOS - UPS, CADASTRADAS E ATIVAS NO SISTEMA PRÓ-SOCIAL/INSTITUIÇÕES DADOS EXTRAÍDOS PELA PRODESP EM 15-04-2024;;
;;
N.º ORDEM;CNPJ;NOME ENTIDADE
1;51.372.217/0002-44;A P A E  ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE GUARULHOS
2;02.653.857/0009-93;ABASC ASSOCIACAO BRASILEIRA DE ACAO SOCIAL CRISTA
3;08.978.522/0001-74;ABCPOVO
4;74.501.032/0002-98;ABRACS HOPE UPS
5;74.501.032/0004-50;ABRACS JOY UPS
6;74.501.032/0003-79;ABRACS VENNER UPS
7;02.237.833/0002-87;ABRIGO CENTRO TERAPEUTICO  EDUCACIONAL CRISTAO
8;02.237.833/0002-87;ABRIGO CENTRO TERAPEUTICO EDUCACIONAL CRISTAO
9;52.801.883/0007-28;ACAO COMUNITARIA PAROQUIAL DO JARDIM COLONIAL PE EMIR RIGON CCA ALTO ALEGRE
10;52.801.883/0006-47;ACAO COMUNITARIA PAROQUIAL DO JARDIM COLONIAL PE EMIR RIGON CCA BOA ESPERANCA
11;52.801.883/0001-32;ACAO COMUNITARIA PAROQUIAL DO JARDIM COLONIAL PE EMIR RIGON CCA JARDIM COLONIAL
12;52.801.883/0005-66;ACAO COMUNITARIA PAROQUIAL DO JARDIM COLONIAL PE EMIR RIGON CCA JARDIM HELENA
13;52.801.883/0009-90;ACAO COMUNITARIA PAROQUIAL DO JARDIM COLONIAL PE EMIR RIGON CCA JARDIM LARANJEIRAS
14;52.801.883/0010-23;ACAO COMUNITARIA PAROQUIAL DO JARDIM COLONIAL PE EMIR RIGON CCA SANTO ADRIANO
15;52.801.883/0003-02;ACAO COMUNITARIA PAROQUIAL DO JARDIM COLONIAL PE EMIR RIGON CCA SAO JOAO
16;52.801.883/0004-85;ACAO COMUNITARIA PAROQUIAL DO JARDIM COLONIAL PE EMIR RIGON CCA SONIA MARIA MACHADO
17;52.801.883/0008-09;ACAO COMUNITARIA PAROQUIAL DO JARDIM COLONIAL PE EMIR RIGON CEDESP CPA PADRE BELLO
18;52.801.883/0008-09;ACAO COMUNITARIA PAROQUIAL DO JARDIM COLONIAL PE EMIR RIGON CJ CPA PE BELLO
19;03.775.328/0001-78;ACAO FAMILIA
20;61.882.395/0008-64;ACAO SOCIAL BOM PASTOR
21;46.731.485/0001-94;ACAO SOCIAL DE AMPARO  ASA
22;61.882.395/0010-89;ACAO SOCIAL IRMA SUZANA
23;61.882.395/0004-30;ACAO SOCIAL IRMAO ARCANGELO
24;61.882.395/0011-60;ACAO SOCIAL IRMAO GENESIO
25;61.882.395/0012-40;ACAO SOCIAL LAURA VICUNA
26;61.882.395/0016-74;ACAO SOCIAL MADRE MAZZARELLO
27;61.882.395/0013-21;ACAO SOCIAL NOSSA SENHORA APARECIDA
28;61.882.395/0009-45;ACAO SOCIAL NOSSA SENHORA AUXILIADORA
29;56.812.373/0004-64;ACAO SOCIAL PADRE PASCHOAL BIANCO CCA PASCHOAL BIANCO
30;56.812.373/0002-00;ACAO SOCIAL PADRE PASCHOAL BIANCO CCA ZUMBI DOS PALMARES
31;56.812.373/0003-83;ACAO SOCIAL PADRE PASCHOAL BIANCO MSE MA VILA PRUDENTE THEREZINHA HELENA
32;61.882.395/0007-83;ACAO SOCIAL SANTO ANTONIO
33;61.882.395/0005-11;ACAO SOCIAL SAO JOSE
34;05.919.155/0001-40;ACNSG CDI SANTA DULCE DOS POBRES
35;05.919.155/0001-40;ACNSG CEDESP
36;05.919.155/0001-40;ACNSG CTA ANHANGABAU
37;05.919.155/0001-40;ACNSG CTA ARICANDUVA
38;05.919.155/0001-40;ACNSG CTA BRIGADEIRO GALVAO
39;05.919.155/0001-40;ACNSG CTA MOOCA
40;05.919.155/0001-40;ACNSG REPUBLICA MARIA MARIA
41;05.919.155/0001-40;ACNSG SAICA MAURA MARIA
42;05.919.155/0001-40;ACNSG SAICA PADRE HELIO LOPES
43;05.919.155/0001-40;ACNSG SASF NOSSA SENHORA DAS GRACAS
44;05.919.155/0001-40;ACNSG SASF ZENITA NUNES
45;03.778.458/0001-64;ACOLHIMENTO RECOMECAR
46;68.318.575/0001-90;ADEFI  FAMILIA ACOLHEDORA
47;68.318.575/0001-90;ADEFI CASA DA MULHER
48;04.959.005/0002-88;ADEPAB  LA PSC
49;15.355.260/0014-71;ADRA CENTRO ADVENTISTA DE APOIO A FAMILIA CAAF
50;61.705.877/0018-10;AEB CASA DE REPOUSO OTONIEL MOTA
51;61.705.877/0025-40;AEB CASA PORTO SEGURO
52;61.705.877/0026-20;AEB CENTRO DE CONVIVENCIA HENRIQUE GUEDES
53;61.705.877/0038-64;AEB CENTRO DIA PARA IDOSOS
54;61.705.877/0030-07;AEB CRIAR E TOCAR
55;61.705.877/0034-30;AEB CTA CANINDE
56;61.705.877/0033-50;AEB CTA LIBERDADE
57;61.705.877/0037-83;AEB LAR SAMARITANO
58;61.705.877/0032-79;AEB SIAT II PORTO SEGURO
59;50.811.330/0002-16;AEVB CASA NOVA VIDA
60;15.355.260/0001-57;AGENCIA ADVENTISTA DE DESENVOLVIMENTO E RECURSOS ASSISTENCIAIS CENTRAL  BRASILEIRA NUCLEO ARTUR NOGUEIRA
