﻿GOVERNO DO ESTADO DE SÃO PAULO;;;;;;;;;;;;;;;;
Secretaria de Desenvolvimento Social;;;;;;;;;;;;;;;;
Coordenadoria de Gestão Estratégica;;;;;;;;;;;;;;;;
Grupo de Gestão de Cadastros;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
RELAÇÃO DE PROGRAMAS E PROJETOS  DA AREA DA ASSISTENCIA SOCIAL, ;;;;;;;;;;;;;;;;
CADASTRADOS E ATIVOS NO SISTEMA PRO SOCIAL,  OFERTADOS POR ORGANIZAÇÕES DE OUTRAS AREAS DE ATUAÇÕES. DADOS EXTRAÍDOS PELA PRODESP EM 15-04-2024;;;;;;;;;;;;;;;;
N.º ORDEM;DRADS;MUN_DC_MUNICIPIO;CNPJ;MANT_RAZAO_SOCIAL;MANT_ENDERECO;MANT_END_NUMERO;MANT_CEP;MANT_END_BAIRRO;MANT_FONE;NOME_PROGRAMA_PROJETO;ENDERECO_PROGRAMA_PROJETO;NUMERO_PROGRAMA_PROJETO;BAIRRO_PROGRAMA_PROJETO;COMPLEMENTO_PROGRAMA_PROJETO;CEP_PROGRAMA_PROJETO;MUNICIPIO_PROGRAMA_PROJETO
1;DRADS Capital;BRASILIA/DF;33.654.419/0001-16;CARITAS BRASILEIRA;SETOR SDS BLOCO P;36;70393902;ASA SUL;61 3521-0350;ASSESSORAMENTO POLITICO TECNICO ADMINISTRATIVO E FINANCEIRO E DE DEFESA E GARANTIA DE DIREITOS;AVENIDA THOMAS EDISON;33;BARRA FUNDA;;01140-00;Sao Paulo
2;DRADS Capital;Sao Paulo;01.429.614/0001-56;ASSOCIACAO BENEFICENTE COMUNITARIA AURORA;AVENIDA DAS ALAMANDAS;789;8225310;CIDADE ANTONIO ESTEVAO DE CARVALHO;20474177;MENINOS DO ABC;AVENIDA DAS ALAMANDAS;789;CIDADE ANTONIO ESTEVAO DE CARVALHO;;8225310;Sao Paulo
3;DRADS Capital;Sao Paulo;58.632.282/0001-20;ASSOCIACAO BENEFICENTE LUZ DA SABEDORIA;RUA TIBURCIO DE SOUSA;716;8140000;ITAIM PAULISTA;11 2568-0859;BRINCAR PROSEAR E FILOSOFAR O ECA;RUA PLACIDO PARREIRA LIMA;600;PARQUE DOM JOAO NERI;;8151110;Sao Paulo
4;DRADS Capital;Sao Paulo;58.106.519/0001-39;ASSOCIACAO DE PAIS AMIGOS E PESSOAS COM DEFICIENCIA DE FUNCIONARIOS DO BANCO DO BRASIL E DA COMUNIDADE;RUA LIBERO BADARO;318;1008000;CENTRO;11 3107-7766;PROGRAMA DE ATENCAO AS FAMILIAS E AS PESSOAS COM DEFICIENCIA;AVENIDA SAO JOAO;32;CENTRO;11 ANDAR;1036000;Sao Paulo
5;DRADS Capital;Sao Paulo;60.502.242/0001-05;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SAO PAULO;RUA LOEFGREEN;2109;4040033;VILA CLEMENTINO;(11) 5080-7000;PROGRAMA DE DEFESA E GARANTIA DE DIREITOS;RUA LOEFGREEN;2109;VILA CLEMENTINO;;4040033;Sao Paulo
6;DRADS Capital;Sao Paulo;61.038.436/0001-64;ASSOCIACAO LITERARIA E EDUCATIVA SANTO ANDRE;RUA BARAO DO BANANAL;771;5024000;VILA POMPEIA;(11) 3865-4044;CENTRO DE CONVIVENCIA SANTO ANDRE;Rua Hannemann;82 e 90;Pari;casa;3031040;Sao Paulo
7;DRADS Capital;Sao Paulo;06.272.037/0001-55;ASSOCIACAO MARIA FLOS CARMELI;RUA SAO PAULO;269;1513000;SE;(11) 3107-3030;PROJETO DE GERACAO DE TRABALHO E RENDA OFICINA DE COSTURA;Rua Livreiro Alves;11;Liberdade;;1505020;Sao Paulo
8;DRADS Capital;Sao Paulo;33.544.370/0001-49;ASSOCIACAO NOBREGA DE EDUCACAO E ASSISTENCIA SOCIAL ANEAS;AVENIDA PAULISTA;2300;1310200;BELA VISTA;11 3956-6459;PROGRAMA DE ASSESSORAMENTO TECNICO E FINANCEIRO;AVENIDA PAULISTA;2300;BELA VISTA;cj 172   17 andar;1310200;Sao Paulo
9;DRADS Capital;Sao Paulo;10.379.380/0001-70;CENTRO SOCIAL PADRES PAULO DE COPPI E MURILO MARITANO CSPCM;RUA JOAQUIM FORZANO;50;4475610;ELDORADO;11 96480-0957;EMPODEREM SE;RUA JOAQUIM FORZANO;501;ELDORADO;;4475610;Sao Paulo
10;DRADS Capital;Sao Paulo;10.379.380/0001-70;CENTRO SOCIAL PADRES PAULO DE COPPI E MURILO MARITANO CSPCM;RUA JOAQUIM FORZANO;50;4475610;ELDORADO;11 96480-0957;PROJETO ANJOS DO BEM;;;;;;Sao Paulo
