﻿GOVERNO DO ESTADO DE SÃO PAULO;;;;;;;;;;;;;;;;
Secretaria de Desenvolvimento Social;;;;;;;;;;;;;;;;
Coordenadoria de Gestão Estratégica;;;;;;;;;;;;;;;;
Grupo de Gestão de Cadastros;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
RELAÇÃO DOS SERVIÇOS DA ÁREA DA ASSISTÊNCIA SOCIAL, ;;;;;;;;;;;;;;;;
CADASTRADOS E ATIVOS NO SISTEMA PRO SOCIAL,  OFERTADOS POR ORGANIZAÇÕES DE OUTRAS ÁREAS DE ATUAÇÕES. DADOS EXTRAÍDOS PELA PRODESP EM 15-04-2024;;;;;;;;;;;;;;;;
N.º ORDEM;DRADS;MUN_DC_MUNICIPIO;CNPJ;MANT_RAZAO_SOCIAL;MANT_ENDERECO;MANT_END_NUMERO;MANT_CEP;MANT_END_BAIRRO;MANT_FONE;NOME_SERVICO;ENDERECO_SERVICO;NUMERO_SERVICO;BAIRRO_SERVICO;COMPLEMENTO_SERVICO;CEP_SERVICO;MUNICIPIO_SERVICO
1;DRADS Capital;BRASILIA/DF;33.654.419/0001-16;CARITAS BRASILEIRA;SETOR SDS BLOCO P;36;70393902;ASA SUL;61 3521-0350;SERVICO ACOLHIMENTO INSTITUCIONAL PARA JOVENS E ADULTOS COM DEFICIENCIA EM RESIDENCIA INCLUSIVA II;RUA CAPITAO VICTOR DIAS;30;CENTRO;;13870069;Sao Joao da Boa Vista
2;DRADS Capital;BRASILIA/DF;33.654.419/0001-16;CARITAS BRASILEIRA;SETOR SDS BLOCO P;36;70393902;ASA SUL;61 3521-0350;SERVICO DE ACOLHIMENTO INSTITUCIONAL PARA JOVENS E ADULTOS COM DEFICIENCIA EM RESIDENCIA INCLUSIVA I;RUA ADEMAR DE BARROS;600;CENTRO;;13870-08;Sao Joao da Boa Vista
3;DRADS Capital;Sao Paulo;04.250.687/0001-74;AAPQ ASSOCIACAO DE APOIO AO PROJETO QUIXOTE;AVENIDA ENGENHEIRO LUIZ GOMES CARDIM SANGIRARDI;789;4112080;VILA MARIANA;5083-0449;SERVICO DE PROTECAO SOCIAL AS CRIANCAS E ADOLESCENTES VITIMAS DE VIOLENCIA;AVENIDA ENGENHEIRO LUIZ GOMES CARDIM SANGIRARDI;789;VILA MARIANA;;4112080;Sao Paulo
4;DRADS Capital;Sao Paulo;62.207.634/0001-77;ABASE  ALIANCA BRASILEIRA DE ASSISTENCIA SOCIAL E EDUCACIONAL;RUA SAO VICENTE DE PAULA;364;1229010;SANTA CECILIA;11     36626188;CENTRO SOCIAL SEAMA;RUA SERGIPE;817;Cascata;;17515100;Marilia
5;DRADS Capital;Sao Paulo;43.039.916/0001-68;ACAO COMUNITARIA SAO BENEDITO;RUA IBOTI;292;4350030;CIDADE LEONOR;(11) 5031-3020;CCA SAO BENEDITO;RUA IBOTI;292;VILA BABILONIA;;4350030;Sao Paulo
6;DRADS Capital;Sao Paulo;57.060.204/0001-35;ACAO SOCIAL COMUNITARIA DO LAGEADO JOILSON DE JESUS;ESTRADA DO LAGEADO VELHO;533;8451000;LAGEADO;2557-7238;CCA CASA DOS MENINOS I;RUA MARILIA;16;VILA LOURDES;A;8452590;Sao Paulo
7;DRADS Capital;Sao Paulo;57.060.204/0001-35;ACAO SOCIAL COMUNITARIA DO LAGEADO JOILSON DE JESUS;ESTRADA DO LAGEADO VELHO;533;8451000;LAGEADO;2557-7238;CJ CASA DOS MENINOS I;RUA MARILIA;16;VILA LOURDES;A;8452590;Sao Paulo
8;DRADS Capital;Sao Paulo;57.060.204/0001-35;ACAO SOCIAL COMUNITARIA DO LAGEADO JOILSON DE JESUS;ESTRADA DO LAGEADO VELHO;533;8451000;LAGEADO;2557-7238;CCA CASA DOS MENINOS II;RUA MARIA AMELIA DE ASSUNCAO;698;JARDIM ETELVINA;;8430560;Sao Paulo
9;DRADS Capital;Sao Paulo;57.060.204/0001-35;ACAO SOCIAL COMUNITARIA DO LAGEADO JOILSON DE JESUS;ESTRADA DO LAGEADO VELHO;533;8451000;LAGEADO;2557-7238;CJ CASA DOS MENINOS II;RUA MARIA AMELIA DE ASSUNCAO;698;JARDIM ETELVINA;;8430560;Sao Paulo
10;DRADS Capital;Sao Paulo;45.880.499/0001-07;ACAO SOCIAL SAO MATEUS;RUA ANGELO DE CANDIA;1220;3958000;CIDADE SAO MATEUS;(11) 2012-9455;CENTRO PARA CRIANCAS E ADOLESCENTES CCA PARQUE DAS FLORES;RUA DOS CRAVOS;105;PARQUE DAS FLORES;;8381270;Sao Paulo
11;DRADS Capital;Sao Paulo;62.020.102/0001-26;ADID ASSOCIACAO PARA O DESENVOLVIMENTO INTEGRAL DO DOWN;RUA GUARARAPES;864;4561001;BROOKLIN PAULISTA;(11) 5542-5546;PROTECAO SOCIAL ESPECIAL PARA PESSOAS DEFICIENTES;RUA GUARARAPES;864;BROOKLIN PAULISTA;;4561001;Sao Paulo
12;DRADS Capital;Sao Paulo;65.513.806/0001-29;AHIMSA  ASSOCIACAO EDUCACIONAL PARA MULTIPLA DEFICIENCIA;RUA BALTAZAR LISBOA;212;4110060;VILA MARIANA;(11) 5779-5438;AHIMSA ASSOCIACAO EDUCACIONAL PARA MULTIPLA DEFICIENCIA;RUA BALTAZAR LISBOA;212;VILA MARIANA;;4110060;Sao Paulo
